040159517005027,1,1
040120201001417,1,1
040059451004322,1,1
040050015004601,1,1
040050011022045,1,1
040050009001032,1,1
040159533003010,1,1
040050012002040,1,1
040159501002409,1,1
040250018011062,1,1
040120205023006,1,1
040120205021087,1,1
040130506112158,1,1
040270112013008,1,1
040159501002948,1,1
040250007003204,1,1
040159405013158,1,1
040270109131099,1,1
040120205012098,1,1
040050015002131,1,1
040130506091009,1,1
040130405182006,1,1
040250017021038,1,1
040059451004791,1,1
040179400121799,1,1
040120202013055,1,1
040130506031088,1,1
040130506102066,1,1
040159530004001,1,1
040050022001218,1,1
040159520023005,1,1
040250019004280,1,1
040250014032251,1,1
040159501002208,1,1
040059451004926,1,1
040130506053061,1,1
040159520041089,1,1
040159514021052,1,1
040059451004202,1,1
040159506001126,1,1
040120201001219,1,1
040250018021070,1,1
040159501001044,1,1
040050010003022,1,1
040250020013020,1,1
040270112013259,1,1
040250006092008,1,1
040159524002082,1,1
040129800001062,1,1
040179400133532,1,1
040050015002096,1,1
040179400131279,1,1
040129403002004,1,1
040250011023032,1,1
040250002041040,1,1
040270012004023,1,1
040136101001000,1,1
040159405013162,1,1
040120205011143,1,1
040159504023874,1,1
040129403004004,1,1
040250019003179,1,1
040129403004015,1,1
040050013012073,1,1
040159548003365,1,1
040130506062010,1,1
040270121001224,1,1
040050015003417,1,1
040050009001038,1,1
040050004004012,1,1
040250010021016,1,1
040250011023077,1,1
040120206022109,1,1
040159506002027,1,1
040059451004716,1,1
040159548002305,1,1
040050001002013,1,1
040050015003189,1,1
040120205022169,1,1
040270111123034,1,1
040130506102031,1,1
040250012002305,1,1
040250007003240,1,1
040129402001042,1,1
040250021001216,1,1
040130506091049,1,1
040250014022221,1,1
040250021001246,1,1
040250012001075,1,1
040130405171176,1,1
040250006102026,1,1
040050004002006,1,1
040129403003014,1,1
040159501002869,1,1
040159548003029,1,1
040179400121442,1,1
040130506101023,1,1
040270111061061,1,1
040130506071067,1,1
040250002032037,1,1
040159504012241,1,1
040120201003185,1,1
040120206022302,1,1
040159548002036,1,1
040159504023949,1,1
040270112013215,1,1
040059449002004,1,1
040250019003022,1,1
040050001002000,1,1
040130405191013,1,1
040050003004032,1,1
040250016022049,1,1
040159504023624,1,1
040159548003050,1,1
040250003001095,1,1
040159539002125,1,1
040270121002279,1,1
040129402001198,1,1
040270112011072,1,1
040130610192045,1,1
040059450001210,1,1
040159548002065,1,1
040250003001119,1,1
040270109111039,1,1
040130405181012,1,1
040179400121789,1,1
040179400121170,1,1
040050015004193,1,1
040250020031010,1,1
040159514023034,1,1
040250014011167,1,1
040159533003029,1,1
040159504023087,1,1
040159548003054,1,1
040159501002797,1,1
040159504021073,1,1
040159505001641,1,1
040250002031032,1,1
040270111102032,1,1
040250013001251,1,1
040159529001001,1,1
040159501002911,1,1
040250012002206,1,1
040159520041041,1,1
040120201003324,1,1
040250014011201,1,1
040270109051012,1,1
040250015003130,1,1
040050008003109,1,1
040120201001338,1,1
040050023001939,1,1
040120201003100,1,1
040270111141024,1,1
040250019003102,1,1
040130405161044,1,1
040159516012020,1,1
040129403004125,1,1
040250021001390,1,1
040130405172177,1,1
040129402002098,1,1
040250009004074,1,1
040130610161042,1,1
040179400121503,1,1
040130507011014,1,1
040159533001040,1,1
040250021001329,1,1
040270121001296,1,1
040120205022168,1,1
040120201002053,1,1
040050016003004,1,1
040050015003683,1,1
040250006082007,1,1
040270112021041,1,1
040130405182067,1,1
040270112013077,1,1
040270111081015,1,1
040050013023189,1,1
040159533002014,1,1
040250006101030,1,1
040159550001006,1,1
040270121002291,1,1
040159536012038,1,1
040159404001073,1,1
040059451004639,1,1
040159517001025,1,1
040250002043180,1,1
040159536012144,1,1
040159505001105,1,1
040120206022037,1,1
040050015004826,1,1
040179400121985,1,1
040250021002315,1,1
040270121002454,1,1
040129402001070,1,1
040250019003198,1,1
040159504012044,1,1
