040250005002088,1,1
040250017023009,1,1
040250006061025,1,1
040250002032073,1,1
040250014032366,1,1
040250007001042,1,1
040250006042010,1,1
040250021002959,1,1
040250018011062,1,1
040250017032011,1,1
040250012002038,1,1
040250017012003,1,1
040250002023138,1,1
040250019004357,1,1
040250007003204,1,1
040250020042007,1,1
040250008022052,1,1
040250006051035,1,1
040250017021038,1,1
040250018021064,1,1
040250021002416,1,1
040250010023030,1,1
040250016033009,1,1
040250019004280,1,1
040250014032251,1,1
040250014032284,1,1
040250011023062,1,1
040250012002209,1,1
040250021002157,1,1
040250015002145,1,1
040250019004171,1,1
040250014031267,1,1
040250005002117,1,1
040250016032123,1,1
040250015001055,1,1
040250013001104,1,1
040250012003255,1,1
040250006062025,1,1
040250018021079,1,1
040250008011001,1,1
040250020013020,1,1
040250006092009,1,1
040250006092008,1,1
040250008012035,1,1
040250009004050,1,1
040250011012018,1,1
040250019004099,1,1
040250002032064,1,1
040250011023032,1,1
040250002041040,1,1
040250002021096,1,1
040250008022028,1,1
040250019003179,1,1
040250021002456,1,1
040250012002374,1,1
040250021002806,1,1
040250008011033,1,1
040250011023041,1,1
040250014022236,1,1
040250016013048,1,1
040250011023077,1,1
040250017013021,1,1
040250010022026,1,1
040250012002009,1,1
040250019003027,1,1
040250021002293,1,1
040250021002086,1,1
040250007003234,1,1
040250012002305,1,1
040250014031068,1,1
040250007003240,1,1
040250004011038,1,1
040250019004222,1,1
040250021001216,1,1
040250015003118,1,1
040250002031041,1,1
040250015001015,1,1
040250021001246,1,1
040250014032023,1,1
040250012001075,1,1
040250014023299,1,1
040250006102026,1,1
040250015003132,1,1
040250016032130,1,1
040250016022009,1,1
040250014011070,1,1
040250021002696,1,1
040250020042034,1,1
040250015003261,1,1
040250021002912,1,1
040250014011170,1,1
040250002032037,1,1
040250014031151,1,1
040250012002366,1,1
040250012003093,1,1
040250019004239,1,1
040250016022049,1,1
040250016011043,1,1
040250003001082,1,1
040250012003024,1,1
040250016031046,1,1
040250003001095,1,1
040250014023043,1,1
040250014022183,1,1
040250005001112,1,1
040250020023018,1,1
040250014011146,1,1
040250019004079,1,1
040250018021008,1,1
040250003001119,1,1
040250014031125,1,1
040250015001167,1,1
040250014011035,1,1
040250012003169,1,1
040250007001030,1,1
040250014032393,1,1
040250010021061,1,1
040250009004071,1,1
040250020031010,1,1
040250014011167,1,1
040250002043142,1,1
040250002031032,1,1
040250019003201,1,1
040250013001251,1,1
040250018011047,1,1
040250014032255,1,1
040250019001159,1,1
040250002041079,1,1
040250014011201,1,1
040250006071005,1,1
040250012002201,1,1
040250019001076,1,1
040250018011059,1,1
040250019004002,1,1
